﻿id,Name,"Alternate names",From,To,Not_day_month_specific,Description,Source,Functions,LegalForms,PolicyDomains,Ranks,Counties,Ministers,"Cofog 2","Cofog 1",FOI,Ombudsman
188,"""Temple Bar Cultural Trust""","""Taisce Chultúrtha Bharra Temple""","""1990-10-24""","""2014-01-01""",,"""Dissolved, in April 2013 the Board of the Temple Bar Cultural Trust requested that Dublin City Council (the Shareholder) begin the process of winding down the Trust and for the council to take over the responsibilities, functions and assets of the Trust.
""","""http://www.templebar.ie/; www.discoverireland.ie/Arts-Culture-Heritage/temple-bar-cultural-trust-and-temple-bar-cultural-information-centre/31040; www.irishtimes.com/culture/council-assumes-full-control-of-temple-bar-cultural-trust-1.1712075""","""Delivery""",""" Private limited company""","""Recreation, Culture, Religion""",,"""Dublin """,,"""cultural services;recreation, culture and religion NEC;recreational and sporting services;Research and Development (RCR)""","""Recreation, culture and religion""",,
189,"""Building Regulations Advisory Body""",,"""1991-12-04""","""2012-06-13""",,"""Was re-appointed for a five-year term in January 2002 by S.I. No.2/2002. The Minister appointed the final BRAB on 14th June 2007 for a period of 5 years, expiring on 13th June 2012. BRAB was subsumed into the Department.""","""McGauran et al. 2005; http://www.environ.ie/en/DevelopmentandHousing/BuildingStandards/BRAB/; Building Control Act 1990; S.I. No.2/2002; www.oireachtas.ie/en/debates/question/2013-01-16/840; www.kildarestreet.com/wrans/?id=2017-05-09a.576""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Housing and Community Amenities""",,"""Dublin """,,"""housing and community amenities NEC;housing development;Research and Development (Housing)""","""Housing and community amenities""",1,1
190,"""Environmental Protection Agency""","""An Ghníomhaireacht um Chaomhnú Comhshaoil""","""1993-07-26""",,,"""""","""McGauran et al. 2005; http://www.epa.ie/; Environmental Agency Protection Act 1992; S.I. No. 213/1993; Waste Management Act 1996; Protection of the Environment Act 2003 ""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Environmental Protection""",,"""Wexford """,,"""environmental protection NEC;pollution abatement;protection of biodiversity and landscape;Research and Development (Environmental Protection);waste management;waste water management""","""Environmental protection""",1,1
191,"""Radiological Protection Institute of Ireland""","""An Institiúid Éireannach um Chosaint Raideolaíoch""","""1992-04-01""","""2014-07-30""",,"""RPI absorbed into EPA""","""McGauran et al. 2005; http://www.rpii.ie/; Radiological Protection Act 1991; Radiological Protection (Miscellaneous Provisions) Act 2014""","""Information Providing;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""health NEC""","""Health""",1,1
192,"""National Council for Forest Research and Development""","""COFORD""","""1993-04-15""",,,"""Merged back into Dept in 2009 but still an entity within it""","""McGauran et al. 2005; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Bodies; http://www.coford.ie/""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Executive Agency (without independent legal personality); Non-Statutory Non-Departmental Body""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",,
193,"""International Education Board of Ireland""",,"""1993""","""2009-11-30""",1,"""ceased trading on 30th November 2009 and its main functions transferred to Enterprise Ireland""","""McGauran et al. 2005; http://www.educationireland.ie/""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body""","""Education and Training""",,"""Dublin """,,"""education NEC;education not definable by level;Research and Development (Education);subsidiary services to education""","""Education""",1,
194,"""Irish Horse Board""",,"""1993-10-30""","""2008-01-01""",,"""Absorbed into Horse Sport Ireland as the Breeding Sub-Board of Horse Sport Ireland.""","""http://www.irishsporthorse.com/; Dáil Éireann - Volume 613 - 25 January, 2006--Written Answers. - Irish Horse Board; 'Equestrian: Kennedy slams IHB plans for merger' Parkes, L., Irish Independent, 4 June 2008; 'Walsh launches new Horse Board' Irish Independent, 1 November 1993.""","""Delivery""",""" Non-Statutory Non-Departmental Body""","""Recreation, Culture, Religion""",,"""Kildare """,,"""cultural services;recreational and sporting services;Research and Development (RCR)""","""Recreation, culture and religion""",1,
195,"""Léargas""","""The Exchange Bureau""","""1993-10-28""",,,"""Léargas manage international and national exchange programmes in education, youth and community work, and vocational education and training""","""McGauran et al. 2005; http://www.leargas.ie/""","""Delivery;Transfer""",""" Company limited by guarantee""","""Education and Training""","""Principal""","""Dublin """,,"""education not definable by level""","""Education""",1,
196,"""National Economic and Social Development Office""","""NESDO""","""2007-01-01""",,,"""In 2006 the following non-statutory bodies were dissolved and ncorporated into NESDO: National Economic and Social Council (NESC), the National Economic and Social Forum (NESF), and the National Centre for Partnership and Performance (NCPP)""","""http://www.nesdo.ie/; National Economic and Social Development Act 2006""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory Corporation""","""General Public Services""",,"""Dublin """,,"""basic research;general public services NEC;Research and Development (GPS)""","""General Public Services""",1,1
197,"""National Economic and Social Forum""","""an Fóram Náisiúnta Eacnamaíoch agus Sóisialach;NESF""","""1993-06-23""","""2010-03-01""",,"""Was assigned new roles in 1997 (monitoring the national policy process) and in 2003 (to convene public consultations on public policy issues). Is part of the National Economic and Social Development Office (NESDO) est. in January 2007. Absorbed into National Economic and Social Council""","""McGauran et al. 2005; National Economic and Social Development Act 2006; National Economic and Social Forum and National Centre for Partnership and Performance Dissolution Order 2010""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body; Statutory non-departmental body""","""General Public Services""",,"""Dublin """,,"""basic research;Research and Development (Economic affairs);Research and Development (GPS)""","""Economic affairs;General Public Services""",1,1
198,"""National Economic and Social Council""","""An Chomhairle Náisiúnta Eacnamaíoch agus Sóisialach;NESC""","""1973-11-02""",,,"""Is part of the National Economic and Social Development Office (NESDO) est. in January 2007""","""McGauran et al. 2005; http://www.nesc.ie/; National Economic and Social Development Act 2006""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body; Statutory non-departmental body""","""General Public Services""","""Assistant Secretary""","""Dublin """,,"""basic research;Research and Development (Economic affairs);Research and Development (GPS)""","""Economic affairs;General Public Services""",1,1
199,"""National Centre for Partnership and Performance""","""An tIonad Náisiúnta Comhpháirtíochta agus Feidhmíochta;NCPP""","""2001-10-22""","""2010-04-01""",,"""On 1 January 2007 was placed on a statutory footing as part of the new National Economic and Social Development Office (NESDO)""","""McGauran et al. 2005; National Economic and Social Development Act 2006; S.I. No 140/2010; Taoiseach's Address at the Launch of the National Centre for Partnership and Performance, 22/10/2001""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body; Statutory non-departmental body""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs;Research and Development (Economic affairs)""","""Economic affairs""",1,1
210,"""Office for Social Inclusion""",,"""2002-12""","""2009-07""",1,"""Absorbed into the Dept. of Social and Family Affairs as the Social Inclusion Division""","""http://www.socialinclusion.ie/; http://www.welfare.ie/; DSFA Annual Reports 2004-2007; National Action Plan against Poverty and Social Exclusion: 2003–2005; Social Inclusion Division Strategic Plan 2009 -2011 ""","""Advisory - Consultative - Representation - Advocacy""",""" Executive Agency (without independent legal personality)""","""Social Protection""",,,,"""social exclusion NEC""","""Social protection""",,
218,"""Bord Bia""","""Irish Food Board""","""1994-12-01""",,,"""1 July 2004: Responsibility for the development of the horticultural industry in Ireland, which rested with the former Bord Glas, was integrated into Bord Bia.  

1 June 2009: 
The responsibility for seafood promotion in domestic and international markets was transferred from BIM (Bord Iascaigh Mharaigh) to Bord Bia.  
""","""McGauran et al. 2005; http://www.bordbia.ie/; An Bord Bia Act 1994 and amendment acts: 1995, 1996, 2004""","""Delivery""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting;Research and Development (Economic affairs)""","""Economic affairs""",1,1
219,"""Bord Glas""","""The Horticultural Development Board""","""1990-03-22""","""2004-07-01""",,"""Absorbed into Bord Bia in 2004""","""http://www.bordbia.ie/; Bord Glas Act, 1990; An Bord Bia (Amendment) Act 2004""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",1,
220,"""Forfás""",,"""1994-01-01""","""2014-07-31""",,"""Body through which powers were delegated to IDA Ireland, Enterprise Ireland and Science Foundation Ireland (2003). Took over functions of Industrial Development Authority and Eolas. Absorbed into Dept of Jobs, Enterprise and Innovation in 2014.""","""McGauran et al. 2005; http://www.forfas.ie/; Industrial Development Acts 1993-2003; Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory Corporation""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs;Research and Development (Economic affairs)""","""Economic affairs""",1,1
221,"""Irish Aviation Authority""","""Údarás Eitlíochta na hÉireann""","""1994-01-01""",,,"""""","""McGauran et al. 2005; http://www.iaa.ie/; Irish Aviation Authority Act 1993""","""Regulatory (over public and private sectors)""",""" Private limited company""","""Transport""",,"""Dublin """,,"""transport""","""Economic affairs""",,1
222,"""National Milk Agency""","""an Ghníomhaireacht Náisiúnta Bainne""","""1994-12-30""",,,"""Prior to 1994: existed as Milk Boards (1936-1993)""","""McGauran et al. 2005; http://www.nationalmilkagency.ie/; The Milk (Regulation of Supply) Act 1994; S.I. No. 409/1994""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",1,1
223,"""National Roads Authority""","""An tÚdarás urn Bóithre Náisiúnta""","""1993-12-23""","""2015-08-01""",,"""Dissolved, merged into Transport Infrastructure Ireland""","""McGauran et al. 2005; http://www.nra.ie/; Roads Act 1993; S.I. No. 407/1993; Roads Act 2015; S.I. No. 297 of 2015""","""Contracting""",""" Statutory Corporation""","""Transport""",,"""Dublin """,,"""transport""","""Economic affairs""",1,1
224,"""Dublin Transportation Office""",,"""1995-11-09""","""2009-12-01""",,"""Legislation to replace Dublin Transport Office with Dublin Transport Authority (Dublin Transport Authority Act 2008) enacted on same day as legislation to rename Dublin Transport Authority as National Transport Authority (Public Transport Regulation Act 2009)""","""McGauran et al. 2005; The Dublin Transportation Office (Establishment ) Order: S.I. No. 289/1995; S.I. No. 474/2009""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Transport""",,"""Dublin """,,"""transport""","""Economic affairs""",1,1
225,"""Irish Medicines Board""",,"""1996-01-01""","""2014-07-01""",,"""Replaced by the Health Products Regulatory Authority in July 2014""","""McGauran et al. 2005; http://www.imb.ie/; Irish Medicine Board Act 1995; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""health NEC;medical products, appliances and equipment;public health services""","""Health""",1,1
226,"""Irish Goods Council""","""Forbairt""","""1978-08-25""","""1991-09-01""",,"""Merge with the Irish Export Board to form Irish Trade Board 1991""","""Trade and Marketing Promotion Act 1991; Dáil Éireann - Volume 337 - 02 July, 1982--Written Answers. - Non-Commercial State Bodies""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Company limited by guarantee""","""Enterprise and Economic Development""",,,,"""general economic, commercial and labour affairs;Research and Development (Economic affairs)""","""Economic affairs""",,
227,"""Irish Export Board""","""Córas Tráchtála""","""1959-09-01""","""1991-09-01""",,"""Replaced Córas Tráchtála Teoranta (Limited Company); Merge with the Irish Goods Council to form Irish Trade Board 1991""","""Export Promotion Act, 1959; Trade and Marketing Promotion Act 1991
""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Statutory Corporation""","""Enterprise and Economic Development""",,"""Dublin """,,"""general economic, commercial and labour affairs""","""Economic affairs""",,
228,"""Irish Trade Board""","""An Bord Tráchtála""","""1991-09-01""","""1998-07-22""",,"""Now part of Enterprise Ireland-merge with Forbairt""","""Trade and Marketing Promotion Act 1991; Industrial Development (Enterprise Ireland) Act 1998""","""Delivery""",""" Statutory Corporation""","""Enterprise and Economic Development""",,"""Dublin """,,"""general economic, commercial and labour affairs;Research and Development (Economic affairs)""","""Economic affairs""",,
229,"""Judicial Appointments Advisory Board""",,"""1995""",,1,"""""","""McGauran et al. 2005; Courts and Court Officers Act 1995; http://www.jaab.ie/""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Public Order and Safety""",,"""Dublin """,,"""law courts""","""Public order and safety""",,1
230,"""National Centre for Guidence in Education""",,"""1995-06""",,1,"""National Centre for Guidance in Education aims to develop and support quality guidance provision in the education sector as part of lifelong learning in accordance with national and international best practice""","""McGauran et al. 2005; http://www.ncge.ie/""","""Advisory - Consultative - Representation - Advocacy""",""" Executive Agency (without independent legal personality)""","""Education and Training""",,"""Dublin """,,"""education NEC;education not definable by level;Research and Development (Education);subsidiary services to education""","""Education""",1,
231,"""National Oil Reserves Agency""","""An Ghníomhaireacht Chúltaca Ola Náisiúnta""","""1995-02-22""",,,"""Established in 1995 as a subsidiary of the Irish National Petroleum Corporation Limited (INPC, est. in 1979). In 2007 established as state agency under the aegis of the Dept. of Communications, Marine and Natural Resources""","""McGauran et al. 2005; Irish National Petroleum Corporation Limited Act 2001; National Oil Reserves Agency Act 2007; http://www.nora.ie/""","""Delivery""",""" Company limited by guarantee; Statutory Corporation""","""Enterprise and Economic Development""",,"""Dublin """,,"""fuel and energy""","""Economic affairs""",,1
232,"""Heritage Council""","""An Chomairle Oidhreachta""","""1995-07-10""",,,"""""","""McGauran et al. 2005; http://www.heritagecouncil.ie/; Heritage Act 1995""","""Advisory - Consultative - Representation - Advocacy;Transfer""",""" Statutory Corporation""","""Recreation, Culture, Religion""",,"""Kilkenny """,,"""cultural services;recreation, culture and religion NEC;recreational and sporting services;Research and Development (RCR)""","""Recreation, culture and religion""",1,1
233,"""Commission on School Accommodation""",,"""1996-03-01""","""2011-01-01""",,"""""","""McGauran et al. 2005; 
Written answers, Thursday, 6 May 2010--
Department of Education and Science-School Accommodation; Written answers
Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies
""","""Advisory - Consultative - Representation - Advocacy""",""" Executive Agency (without independent legal personality)""","""Education and Training""",,,,"""education not definable by level;post-secondary non-tertiary education;pre-primary and primary education;secondary education;subsidiary services to education""","""Education""",,
234,"""Consultative Council on Hepatitis C""",,"""1996-11-26""",,,"""""","""McGauran et al. 2005; S.I. No. 339/1996; http://www.consultativecouncilonhepc.ie/""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Health""",,"""Dublin """,,"""health NEC;hospital services;medical products, appliances and equipment;outpatient services;public health services""","""Health""",,1
235,"""Criminal Assets Bureau""",,"""1996-10-15""",,,"""""","""http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996""","""Adjudication - Grievance Handling""",""" Statutory Corporation""","""General Public Services;Public Order and Safety""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs;general public services NEC;police services""","""General Public Services;Public order and safety""",,1
236,"""Department of Communications""","""An Roinn Cumarsáide""","""1984-01-02""","""1991-02-08""",,"""Incorporated Transport and Posts and Telegraphs. Functions transferred to Department of Marine and Department of Tourism and Transport, 1987, and Department of Tourism, Transport and Communications in 1991.""","""Ministers and Secretaries (Amendment) Act, 1983; S.I. No. 91/1987; S.I. No. 92/1987; S.I. No. 26/1991""","""Policy Formation and Execution""",""" Ministerial Departments""","""Communications""",,"""Dublin ""","""Jim Mitchell""","""communication""","""Economic affairs""",,1
237,"""Department of Transport (I)""","""an Roinn Iompair""","""1980-01-25""","""1984-01-02""",,"""""","""Coakley & Gallagher 2005; S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983""","""Policy Formation and Execution""",""" Ministerial Departments""","""Transport""",,"""Dublin ""","""Albert Reynolds;Jim Mitchell;John Wilson;Patrick Cooney""","""transport""","""Economic affairs""",,1
238,"""Department of Labour ""","""an Roinn Saothair""","""1966-07-12""","""1993-01-21""",,"""""","""Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993""","""Policy Formation and Execution""",""" Ministerial Departments""","""Employment;Public Order and Safety""",,"""Dublin ""","""Bertie Ahern;Brian Cowen;Gemma Hussey;Gene Fitzgerald;Joseph Brennan;Liam Kavanagh;Mervyn Taylor;Michael O'Kennedy;Michael O'Leary;Patrick Hillery;Ruairi Quinn;Thomas Nolan""","""general economic, commercial and labour affairs;public order and safety NEC;unemployment""","""Economic affairs;Public order and safety;Social protection""",,1
239,"""Judicial Studies Institute""",,"""1996""","""2011-01-25""",1,"""Replaced by the Committee for Judicial
Studies""","""McGauran et al. 2005; Court and Court Officers Act 1995; http://www.aji.ie/supports/judicial_education""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Statutory non-departmental body""","""Public Order and Safety""",,,,"""public order and safety NEC;Research and Development (Public order)""","""Public order and safety""",,
240,"""NDP/CSF Evaluation Unit""",,"""1996""","""2006-06""",1,"""Replaced by Central Expenditure Evaluation Unit in Dept. of Finance (Later Dept. of Public Expenditure and Reform)""","""McGauran et al. 2005; http://publicspendingcode.per.gov.ie/about-us/; Written Answers - Departmental Expenditure. Wednesday, 28 June 2006, Dáil Eireann Debate Vol. 622 No. 78; Written Answers - Departmental Expenditure. Wednesday, 7 February 2007, Dáil Eireann Debate Vol. 631 No. 1""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs""","""Economic affairs""",1,
241,"""Port of Cork Company""",,"""1997-03-03""",,,"""""","""McGauran et al. 2005; http://www.portofcork.ie/; Harbours Act 1996; S.I. 95/1997""","""Delivery""",""" Public limited company""","""Enterprise and Economic Development""",,"""Cork """,,"""economic affairs NEC;other industries""","""Economic affairs""",,1
242,"""Port of Waterford Company""",,"""1997-06-16""",,,"""""","""McGauran et al. 2005; http://www.portofwaterford.com/; Harbours Act 1996; S.I. No. 253/1997""","""Delivery""",""" Public limited company""","""Enterprise and Economic Development""",,"""Waterford """,,"""economic affairs NEC;other industries""","""Economic affairs""",,1
243,"""Office of the Refugee Applications Commissioner""","""Oifig an Choimisinéara Iarratais do Dhídeanaithe""","""2000-01-20""","""2016-12-31""",,"""Replaced by the International Protection Office""","""McGauran et al. 2005; http://www.orac.ie/; Refugee Act 1996; S.I. No. 8/2000; www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016 - International Protection Act 2015 (Establishment Day) Order 2016""","""Adjudication - Grievance Handling""",""" Statutory non-departmental body""","""General Public Services;Public Order and Safety""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs;general public services NEC;public order and safety NEC""","""General Public Services;Public order and safety""",,1
244,"""Office of the Appeal Commissioners""",,"""1968-03-26""","""2016-03-21""",,"""Replaced Special Commissioners, replaced by the Tax Appeals Commission. ""","""McGauran et al. 2005; http://www.appealcommissioners.ie/; Finance (Miscellaneous Provisions) Act, 1968; Taxes Consolidation Act, 1997; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016
""","""Adjudication - Grievance Handling""","""Constitutional and Government Offices and Statutory Office Holders""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs;general public services NEC;general services""","""General Public Services""",1,1
245,"""Drogheda Port Company""",,"""1997-03-03""","""2017-10-02""",,"""Prior to 1997 existed as Drogheda Harbour Commissioners for about 200 years. Under the Harbours Act 2015, Drogheda Port Company was dissolved in October 2017 and transferred in its entirity to Louth County Council.
""","""McGauran et al. 2005; http://www.droghedaport.ie/; Harbours Act 1996; S.I. No 95/1997; S.I. No. 238/2004; Harbours Act 2015; S.I. No. 424/2017""","""Delivery""",""" Public limited company""","""Enterprise and Economic Development""",,"""Louth """,,"""economic affairs NEC;other industries""","""Economic affairs""",,1
246,"""Dublin Dockland Development Authority""","""Údarás Forbartha Dugthailte Bhaile Átha Cliath""","""1997-05-01""","""2016-03-01""",,"""Dissolved ""","""McGauran et al. 2005; http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016""","""Delivery""",""" Statutory Corporation""","""Enterprise and Economic Development;Housing and Community Amenities""",,"""Dublin """,,"""community development;economic affairs NEC;housing and community amenities NEC;housing development;Research and Development (Economic affairs);Research and Development (Housing)""","""Economic affairs;Housing and community amenities""",1,1
247,"""Dublin Port Company""",,"""1997-03-03""",,,"""The port of Dublin dates back to 1707, and was managed by the Dublin Port and Docks Board from 1867. It was corporatised to become Dublin Port Company in 1997""","""McGauran et al. 2005; www.dublinport.ie/; Harbours Act 1996;
S.I. Nos. 95 & 98/1997""","""Delivery""",""" Public limited company""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;other industries""","""Economic affairs""",,1
248,"""Dún Laoghaire Harbour Company""",,"""1997-03-03""","""2018-10-03""",,"""Under the Harbours Act 2015, Dún Laoghaire Harbour Company was dissolved in October 2018 and transferred in its entirity to Dún Laoghaire-Rathdown County Council.""","""McGauran et al. 2005; http://www.dlharbour.ie/; Harbours Act 1996; S.I. No. 95/1997; S.I. No.188/1997; Harbours Act 2015; S.I. No. 391/2018 ""","""Delivery""",""" Public limited company""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;other industries""","""Economic affairs""",,1
249,"""Expert Group on Future Skills Needs""",,"""1997""",,1,"""""","""http://www.skillsireland.ie/""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;Research and Development (Economic affairs)""","""Economic affairs""",,
250,"""Office of the Information Commissioner""","""Oifig an Choimisinéara Faisnéise""","""1997-04-21""",,,"""""","""McGauran et al. 2005; http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003""","""Adjudication - Grievance Handling""",""" Statutory non-departmental body""","""General Public Services""",,"""Dublin """,,"""general public services NEC;general services""","""General Public Services""",1,1
251,"""Irish Takeover Panel""",,"""1997-04-29""",,,"""""","""http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997""","""Regulatory (over public and private sectors)""",""" Company limited by guarantee""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs;general public services NEC;general services""","""General Public Services""",,1
252,"""National Council on Ageing and Older People""",,"""1997-03-19""","""2009-09-01""",,"""The Council was established in succession to the National Council for the Elderly (1990-1997) and the National Council for the Aged (1981-1990)""","""McGauran et al. 2005; http://www.ncaop.ie/; S.I. No. 120/1997; Health (Miscellaneous Provisions) Act 2009""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Statutory Corporation""","""Social Protection""",,"""Dublin """,,"""old age""","""Social protection""",1,1
253,"""National Standards Authority of Ireland""","""NSAI;Údarás um Chaighdeáin Náisiúnta na hÉireann""","""1997-04-14""",,,"""""","""McGauran et al. 2005; http://www.nsai.ie/; National Standards Authority of Ireland Act 1996""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs""","""Economic affairs""",1,1
254,"""National Competitiveness Council""",,"""1997-05""",,1,"""""","""McGauran et al. 2005; http://www.competitiveness.ie/""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body""","""Enterprise and Economic Development;General Public Services""",,"""Dublin """,,"""basic research;economic affairs NEC;general public services NEC;general services;Research and Development (Economic affairs);Research and Development (GPS)""","""Economic affairs;General Public Services""",,
255,"""Women's Health Council""",,"""1997-06-24""","""2009-10-01""",,"""On 1st October 2009, the Women's Health Council was subsumed into the Department of Health and Children.""","""McGauran et al. 2005; S.I. No. 278/1997; Health (Miscellaneous Provisions) Act 2009""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""public health services""","""Health""",,1
256,"""Aquaculture Licence Appeals Board""",,"""1998-06-17""",,,"""""","""McGauran et al. 2005; http://www.alab.ie/; Fisheries (Amendment) Act 1997""","""Adjudication - Grievance Handling""",""" Statutory non-departmental body""","""Agriculture, Fisheries and Forestry;Public Order and Safety""",,"""Dublin ;Laois """,,"""agriculture, forestry, fishing and hunting;public order and safety NEC""","""Economic affairs;Public order and safety""",1,1
257,"""An Chomhairle um Oideachais Gaeltachta agus Gaelscolaíochta""",,"""2002-03""",,1,"""COGG was founded to establish a structure to cater for the educational needs of Gaeltacht schools and of Gaelscoileanna. COGG's role relates to both primary and post-primary education.""","""McGauran et al. 2005; http://www.cogg.ie/; Education Act 1998""","""Delivery""",""" Statutory non-departmental body""","""Education and Training""",,"""Dublin """,,"""education NEC;Research and Development (Education);subsidiary services to education""","""Education""",1,1
258,"""Department of Education (I)""","""an Roinn Oideachais""","""1924-06""","""1997-09-30""",1,"""Renamed the Department of Education and Science""","""S.I. 430/1997; Coakley & Gallagher 2005; Ministers and Secretaries Act 1924""","""Policy Formation and Execution""",""" Ministerial Departments""","""Education and Training""",,"""Dublin ""","""Brian Lenihan (Sr.);Charles Haughey;Donagh O'Malley;Éamon de Valera;Eoin MacNeill;Gemma Hussey;George Colley;Gerard Brady;Jack Lynch;John Boland;John O'Sullivan;John Wilson;Martin O'Donoghue;Mary O'Rourke;Michael Smith;Micheál Martin;Niamh Bhreathnach;Noel Davern;Pádraig Faulkner;Patrick Cooney;Patrick Hillery;Peter Barry;Richard Burke;Richard Mulcahy;Séamus Brennan;Seán Moylan;Seán O'Kelly;Thomas Derrig""","""education NEC;education not definable by level;pre-primary and primary education;secondary education;subsidiary services to education;tertiary education""","""Education""",,1
259,"""Department of Social Welfare""","""An Roinn Leasa Shóisialaigh""","""1947-01-22""","""1997-07-11""",,"""""","""MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/
""","""Policy Formation and Execution""",""" Ministerial Departments""","""Social Protection""",,"""Dublin ""","""Barry Desmond;Brendan Corish;Brendan Daly;Charles Haughey;Charlie McCreevey;Eileen Desmond;Gemma Hussey;James Ryan;Joseph Brennan;Kevin Boland;Michael Woods;Patrick Smyth;Proinsias De Rossa;Seán MacEntee;William Norton""","""family and children;housing;old age;sickness and disability;social protection NEC;survivors;unemployment""","""Social protection""",,1
260,"""Department of Social, Community and Family Affairs""","""an Roinn Gnóthaí Sóisialacha Pobail agus Teaghlaigh""","""1997-07-12""","""2002-06-19""",,"""""","""S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/""","""Policy Formation and Execution""",""" Ministerial Departments""","""Housing and Community Amenities;Social Protection""",,"""Dublin ""","""Dermot Ahern""","""community development;family and children;housing;old age;sickness and disability;social exclusion NEC;social protection NEC;survivors;unemployment""","""Housing and community amenities;Social protection""",1,1
261,"""Department of Transport and Power""","""An Roinn Iompair agus Cumhachta""","""1959-07-27""","""1977-09-23""",,"""""","""Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977""","""Policy Formation and Execution""",""" Ministerial Departments""","""Enterprise and Economic Development;Transport""",,"""Dublin ""","""Brian Lenihan (Sr.);Erskine Childers;Michael O'Kennedy;Pádraig Faulkner;Peter Barry;Thomas Fitzpatrick""","""fuel and energy;transport""","""Economic affairs""",,
